Capitoli bilancio di previsione;04-02-2020 -;11:07:03;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2019);FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;FPV 2022;risorse 2022;competenza 2022;cassa 2020
U;1933;0;ACQUISTO BENI SEGNALETICA STRADALE (VINC. CAP. 3008/2 ENTRATA);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1934;0;SPESE PER LA RIMOZIONE DELLA NEVE DALL'ABITATO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1937;0;CONSUMO DI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE;10.05-1.03.02.05.004;85.542,79;157.700,00;0;157.700,00;157.700,00;0;157.700,00;157.700,00;0;157.700,00;157.700,00;243.242,79
U;1938;0;ACQUISTO DI BENI PER MANUTENZIONE DELLA PUBBLICA ILLUMINAZIONE;10.05-1.03.01.02.000;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;1938;1;ACQUISTO DI SERVIZI PER MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE;10.05-1.03.02.09.000;15.723,92;8.300,00;0;8.300,00;8.300,00;0;8.300,00;8.300,00;0;8.300,00;8.300,00;24.023,92
U;1940;0;INTERESSI PASSIVI DI PREAMMORTAMENTO MUTUI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1941;0;INTERESSI PASSIVI PER MUTUI RELATIVI A STRADE ED OPERE DELLA VIABILITA';50.01-1.07.05.05.999;0;24.076,34;0;19.279,18;19.279,18;0;18.816,27;18.816,27;0;16.155,53;16.155,53;19.279,18
U;1942;0;AMMORTAMENTO BENI SERVIZI VIABILITA' E CIRCOLAZIONE STRADALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1943;0;AMMORTAMENTO BENI PER TRASPORTI PUBBLICI E SERVIZI CONNESSI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1945;0;AMMORTAMENTO BENI SERVIZIO ILLUMINAZIONE PUBBLICA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1950;0;AMMORTAMENTO BENI PER URBANISTICA E GESTIONE DEL TERRITORIO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1989;0;CONTRIBUTO ALLE PARROCCHIE PER FINALITA' DIVERSE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2046;0;SPESA ACQUISTO BENI PER SERVIZIO AFFISSIONI E PUBBLICITA';?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2046;1;ACQUISTO SERVIZI PER AFFISSIONI E PUBBLICITA';?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2048;0;ACQUISTO BENI PER INCONTRI, CONVEGNI, MANIFESTAZIONI E VARIE NEL SETTORE DELL'ARTIGIANATO, COMMERCIO ED AGRICOLTURA;14.01-1.03.01.02.000;0;300;0;300;300;0;300;300;0;300;300;300
U;2048;1;ACQUISTO SERVIZI PER INCONTRI, CONVEGNI, MANIFESTAZIONI E VARIE NEL SETTORE DELL'ARTIGIANATO, COMMERCIO ED AGRICOLTURA;14.01-1.03.02.02.005;353,8;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.353,80
U;2048;2;CONTRIBUTI PER INCONTRI, CONVEGNI, MANIFESTAZIONI E VARIE NEL SETTORE DELL'ARTIGIANATO, COMMERCIO ED AGRICOLTURA;14.01-1.04.04.01.001;0;1.800,00;0;1.800,00;1.800,00;0;1.800,00;1.800,00;0;1.800,00;1.800,00;1.800,00
U;2050;0;AMMORTAMENTO BENI SERVIZIO AFFISSIONI E PUBBLICITA';?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2150;0;FONDO CREDITI DI DUBBIA ESIGIBILITA';20.02-1.10.01.03.001;0;111.629,00;0;101.400,00;101.400,00;0;101.400,00;101.400,00;0;67.600,00;67.600,00;0
U;2151;0;FONDO DI RISERVA;20.01-1.10.01.01.001;0;3.035,00;0;12.000,00;12.000,00;0;12.000,00;12.000,00;0;12.000,00;12.000,00;0
U;2153;0;FONDO DI RISERVA DI CASSA;20.01-1.10.01.01.001;0;0;0;0;0;0;0;0;0;0;0;12.000,00
U;2154;0;I.V.A. A DEBITO DEL COMUNE DA VERSARE ALL'ERARIO (IVA ISTITUZIONALE) -FINO ANNO 2018;?01.04-1.02.01.99.999;0;3.000,00;0;3.000,00;3.000,00;0;2.000,00;2.000,00;0;1.000,00;1.000,00;3.000,00
U;2154;1;I.V.A. A DEBITO DEL COMUNE DA VERSARE ALL'ERARIO (IVA COMMERCIALE) -DA ANNO 2019;?01.04-1.10.03.01.001;0;1.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.000,00
U;2155;0;RITENUTE ERARIALI ED ALTRE TASSE A CARICO DEL COMUNE;?01.01-1.02.01.99.999;0;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
U;2157;0;SGRAVI E RESTITUZIONI DI TRIBUTI COMUNALI INDEBITI O INESIGIBILI (RIF.CAP. 3163 ENTRATA);?01.04-1.09.99.04.001;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;2159;0;RESTITUZIONE DI ENTRATE E PROVENTI DIVERSI;?01.04-1.04.03.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;2160;0;FONDO MONETIZZAZIONE FERIE NON GODUTE, INDENNITA' MANCATO PREAVVISO, ECC.;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2161;0;INTERESSI PASSIVI SU ANTICIPAZIONI DI TESORERIA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2162;0;INDENNITA' ACCESSORIE E ALTRI COMPENSI AL PERSONALE DIPENDENTE;?01.03-1.01.01.01.004;0;10.600,00;0;10.600,00;10.600,00;0;10.600,00;10.600,00;0;10.600,00;10.600,00;10.600,00
U;2163;0;SPESA PER IL SERVIZIO MENSA DEI DIPENDENTI COMUNALI;?01.03-1.03.02.14.999;0;5.500,00;0;5.500,00;5.500,00;0;5.500,00;5.500,00;0;5.500,00;5.500,00;5.500,00
U;2164;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI - STRAORDINARIO;?01.03-1.01.01.01.003;1.948,46;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;4.948,46
U;2165;0;INDENNITA' DI RESPONSABILITA' DI POSIZIONE E RISULTATO DEI RESPONSABILI DEI SERVIZI;?01.03-1.01.01.01.004;0;0;0;0;0;0;0;0;0;0;0;0
U;2166;0;ONERI RIFLESSI SU TRATTAMENTO ACCESSORIO DIPENDENTI E INDENNITA' DEI RESPONSABILI DEI SERVIZI;?01.03-1.01.02.01.001;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.000,00
U;2167;0;TRASFERIMENTO ALLA PROVINCIA SANZIONI C.D.S. (ART. 25 LEGGE 120/2012);?03.01-1.04.01.02.002;631;0;0;0;0;0;0;0;0;0;0;631
U;2168;0;QUOTA 3-4/1000 ACCERTAMENTI E LIQUIDAZIONE I.C.I. ANNO 1993 DI COMPETENZA DELLO STATO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;2170;0;IRAP SU TRATTAMENTO ACCESSORIO DIPENDENTI E INDENNITA' DEI RESP.DEI SERVIZI;?01.03-1.02.01.01.001;0;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
U;2180;0;AUMENTI CONTRATTUALI STIPENDIALI;?01.03-1.01.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3001;0;SPESA PER LA SICUREZZA E MIGLIORAMENTO DELLA SALUTE DEI LAVORATORI SUL LAVORO (D.LGS.19/9/94, N.626);?01.06-2.05.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3002;0;ACQUISIZIONE AREE E FABBRICATI PER REALIZZAZIONE P.E.E.P. (RIF.CAP. 4002 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3003;0;IMPIEGO SOMME PROVENIENTI DA ALIENAZIONI BENI ED AREE E FABBRICATI DEL PATRIMONIO (RIF.CAP. 4003 E.);?01.05-2.02.03.99.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3004;0;ACQUISTO STRAORDINARIO DI MOBILI E MACCHINE PER GLI UFFICI RELATIVI AI SERVIZI GENERALI;?01.06-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3005;0;SPESA PER ACQUISTO BENI PER IL C.E.D. ED ALTRI SISTEMI INFORMATICI E TELEMATICI;?01.08-2.05.99.99.999;6.288,94;7.100,00;0;8.000,00;8.000,00;0;0;0;0;0;0;14.288,94
U;3006;0;SPESA PER ACQUISTO STRAORD. ATTREZZATURE E MACCHINE PER UFFICI COMUNALI;?01.02-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3021;0;ACQUISTO MOBILI ED ATTREZZATURE SPECIALI PER L'UFFICIO TECNICO COMUNALE;?01.06-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3038;0;INTERVENTI PER ELIMINAZIONE DI BARRIERE ARCHITETTONICHE IN LUOGHI PUBBLICI CON CONTRIBUTO REGIONALE (RIF.CAP. 4038 E.);?08.01-2.05.99.99.999;0;15.000,00;0;0;0;0;0;0;0;0;0;0
U;3100;0;LAVORI VARI DI COSTRUZIONE E MANUTENZIONE STRAORDINARIA DI BENI PATRIMONIALI;?01.05-2.05.99.99.999;4.310,11;0;0;45.000,00;45.000,00;0;0;0;0;0;0;49.310,11
U;3105;0;ACQUISTO MOBILI,AUTOMEZZI E ATREZZATURE PER LA SICUREZZA.;?03.02-2.02.01.04.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3110;0;ACQUISTO AUTOMEZZI ED ATTREZZATURE PER IL GRUPPO DI PROTEZIONE CIVILE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3115;0;ACQUISTO BENI PER DISTRETTO PROTEZIONE CIVILE N.3 PADOVA SUD/OVEST (RIF.CAP.4016-4051 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3120;0;SPESA PER RISTRUTTURAZIONE CENTRO ANZIANI CREOLA;?01.05-2.05.99.99.999;0;280.000,00;0;0;0;0;500.000,00;500.000,00;0;0;0;0
U;3130;0;INTERVENTO EFFICIENTAMENTO ENERGETICO IMMOBILI COMUNALI (RIF.E 4021 CONTR.STATO DEC.CRESCITA 2019);?01.05-2.05.99.99.999;49.999,00;50.000,00;0;0;0;0;0;0;0;0;0;49.999,00
U;3130;99;F.P.V. INTERVENTO EFFICIENTAMENTO ENERGETICO IMMOBILI COMUNALI (RIF.E 4021 CONTR.STATO DEC.CRESCITA 2019);?01.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3131;0;SPESA AMPLIAMENTO SCUOLA ELEMENTARE A. 2007 - 467.500,00 FINANZ. MUTUO CASSA DD.PP. (RIF.CAP. 5009 E.) EURO 82.500,00 FIN. REGIONE (RIF. CAP. E. 4017);?01.06-2.02.03.99.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3132;0;SPESA MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI ED AREE SCOLASTICHE;?01.06-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3133;0;ACQUISTO STRAORDINARIO DI MOBILI ED ATTREZZATURE PER LE SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3134;0;ACQUISTO MOBILI ED ATTREZZATURE PER LA SCUOLA MEDIA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3143;0;ACQUISTO STRAORDINARIO DI MOBILI ED ATTREZZATURE PER LA PALESTRA;?01.06-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3144;0;INTERVENTI STRAORDINARI MANUTENZIONE PALESTRE;?04.02-2.02.01.09.003;0;280.000,00;0;388.000,00;388.000,00;0;0;0;0;0;0;388.000,00
U;3146;0;"SPESA C.P.I. SCUOLA MEDIA ""L. DA VINCI""";?01.06-2.05.99.99.999;6.200,00;0;0;0;0;0;0;0;0;0;0;6.200,00
U;3148;0;SPESA PER AMPLIAMENTO SEDE MUNICIPALE FINANZ. CON MUTUO CASSA DD.PP. E.250.000,00 (RIF. CAP. 5018 E);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3192;0;ACQUISTO STRAORDINARIO DI MOBILI ED ATTREZZATURE PER LA BIBLIOTECA COMUNALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3193;0;SPESA RESTAURO CHIESETTA CRIVELLI CON SOMME DA MUTUO CASSA DD.PP. 149.177,16 - (RIF.CAP. 5010 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3194;0;SPESA RESTAURO SARCOFAGO DEL CRIVELLI CON CONTRIBUTO DELLA PROVINCIA (RIF.CAP. 4034 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3195;0;SPESA ACQUISTO CHIESA CRIVELLI IN LOCALITA' CREOLA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3196;0;IMPIEGO CONTRIBUTO REGIONALE PER LAVORI DI SICUREZZA DELLE STRADE COMUNALI (RIF.CAP. E. 4027);10.05-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3197;0;SPESA RESTAURO CHIESETTA CRIVELLI CON CONTRIBUTI DA DIVERSI (RIF.CAP. 4009 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3198;0;RISTRUTTURAZIONE CASA EX CANONICA/CRIVELLI;?05.01-2.02.01.09.018;0;0;0;0;0;0;0;0;0;80.000,00;80.000,00;0
U;3200;0;COSTRUZIONE, AMPLIAMENTO, COMPLETAMENTO DEI LOCALI DESTINATI A SEDE DELLA BIBLIOTECA COMUNALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3240;0;SPESA INCARICHI PER REDAZIONE DI STRUMENTI URBANISTICI PER LA GESTIONE DEL TERRITORIO - PRG - PEEP - PAT - ECC.;?08.01-2.05.99.99.999;21.501,96;26.511,76;0;0;0;0;0;0;0;0;0;21.501,96
U;3240;99;F.P.V. SPESA INCARICHI PER REDAZIONE DI STRUMENTI URBANISTICI PER LA GESTIONE DEL TERRITORIO - PRG - PEEP - PAT - ECC.;?08.01-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3241;0;INFORMATIZZAZIONE PRG CON CONTRIBUTO REGIONALE (RIF.CAP.4026 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3250;0;COSTRUZIONE PISTA CICLABILE SP38;10.05-2.02.01.09.012;103.806,33;167.535,76;0;0;0;0;0;0;0;0;0;103.806,33
U;3250;99;F.P.V. COSTRUZIONE PISTA CICLABILE SP38;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3251;0;REALIZZAZIONE PISTA CICLABILE VIA SELVE - CONTRIB. STATO 50.000,00 (E. CAP.4020);10.05-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3255;0;SPESA PER IL RECUPERO DELLE AREE PUBBLICHE DEL BORGO VECCHIO DI CREOLA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3256;0;RIMBORSO ONERI URBANIZZAZIONE;?01.04-2.03.02.01.001;0;15.200,00;0;49.040,00;49.040,00;0;0;0;0;0;0;49.040,00
U;3280;0;IMPIEGO CONTRIBUTO REGIONALE PER PERCORSO PEDONALE ATTREZZATO ED ATTRACCO FLUVIALE.;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3281;0;IMPIEGO CONTR. REGIONALE PER COPERTURA IMPIANTO SPORTIVO POLIVALENTE (RIF.CAP. 4019 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3285;0;INTERVENTI PER LA SISTEMAZIONE IDROLOGICA DEI FOSSI E DEI CIGLI STRADALI E GOLENE;?09.06-2.05.99.99.999;39.150,00;0;0;0;0;0;0;0;0;0;0;39.150,00
U;3290;0;ACQUISTO TERRENO PER CONCESSIONE INSTALLAZIONE IMPIANTI TELEFONIA PRIVATA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3301;0;ACQUISTO AUTOMEZZO TRASPORTO FASCE DEBOLI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3302;0;SPESA PER COSTRUZIONE LOCULI E MANUTENZIONE STRAORDINARIA DEI CIMITERI (RIF.CAP. 4006 E.);12.09-2.02.03.99.001;6.636,58;41.100,00;0;0;0;0;0;0;0;0;0;6.636,58
U;3302;99;F.P.V. SPESA PER COSTRUZIONE LOCULI E MANUTENZIONE STRAORDINARIA DEI CIMITERI (RIF.CAP. 4006 E.);12.09-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3308;0;LAVORI DI COSTRUZIONE DI LOCULI NEL CIMITERO DEL CAPOLUOGO (MUTUO CASSA DD.PP. L.250.000.000) - (RIF.CAP.5013 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3309;0;SPESA COSTRUZIONE LOCULI CREOLA - CON MUTUO CASSA DD.PP.;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3310;0;COSTRUZIONE LOCULI CIMITERO CREOLA E SISTEMAZIONE AREE INTERNE (RIF.CAP. 5014 E.) MUTUO CASSA DD.PP.;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3311;0;RIMBORSO CONCESSIONI CIMITERIALI;12.09-2.04.22.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3339;0;SPESA ALLACCIAMENTI ALLA FOGNATURA CON SOMME PER MUTUI CASSA DD.PP. NON COMPLETAMENTE UTILIZZATI (RIF.CAP. 5010 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3340;0;SPESA COSTRUZIONE ALLACCIAMENTI ALLA FOGNATURA PUBBLICA PER LA DEPURAZIONE (MUTUO CASSA DD.PP.) (RIF.CAP. 5030 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3341;0;SPESA PER COSTRUZIONE FOGNATURA COMUNALE 12' LOTTO ANNO 1997 MUTUO CASSA DD.PP. L.550.000.000;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3342;0;POTENZIAMENTO FOGNATURA BIANCA VIA BACCHIGLIONE ESEGUITO DA ETRA;?09.04-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3343;0;MANUTENZIONE E SISTEMAZIONE CANALI E FOSSATI;?09.04-2.05.99.99.999;3.024,75;22.500,00;0;0;0;0;0;0;0;20.000,00;20.000,00;3.024,75
U;3353;0;ACQUISTO CONTENITORI E CASSONETTI PER SERVIZIO RACCOLTA RIFIUTI SOLIDI URBANI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3359;0;IMPIEGO CAUZIONE PER COMPLETAMENTO PIANO PARTICOLAREGGIATO (RIF.CAP. 4037 E.);?08.01-2.05.99.99.999;70.000,00;100.000,00;0;0;0;0;0;0;0;0;0;70.000,00
U;3359;99;F.P.V. IMPIEGO CAUZIONE PER COMPLETAMENTO PIANO PARTICOLAREGGIATO (RIF.CAP. 4037 E.);?08.01-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3360;0;"QUOTA PARTECIPAZIONE AZIONARIA AL CONSORZIO ""IRIDE"" PER LO SMALTIMENTO DEI RIFIUTI URBANI";?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3363;0;QUOTA PARTECIPAZIONE AZIONARIA ALLA SOCIETA' SE.T.A. SpA DI PADOVA (DURATA 31.12.2020);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3393;0;ACQUISTO DI ATTREZZATURE PER IL PARCO ED IL VERDE PUBBLICO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3394;0;MANUTENZIONE STRAORDINARIA PARCHI ED AREE VERDI;?09.05-2.02.01.05.999;9.477,00;54.792,14;0;0;0;0;0;0;0;0;0;9.477,00
U;3394;99;F.P.V. MANUTENZIONE STRAORDINARIA PARCHI ED AREE VERDI;?09.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3410;0;SPESA PER SPOGLIATOI IMPIANTI SPORTIVI ANNO 2007;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3411;0;SPESA PER CERTIFICATO PREVENZIONE INCENDI PALESTRA MUTUO - FIN. PARTE MUTUO RIF. CAP. 5007 ENTRATA EURO 82.500,00 - PARTE FONDI PROPRI;?06.01-2.02.03.05.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3412;0;SPESE DI MANUTENZIONE E MESSA IN SICUREZZA IMPIANTI SPORTIVI;?06.01-2.02.03.99.001;1.098,00;0;0;0;0;0;0;0;0;0;0;1.098,00
U;3440;0;SPESA LAVORI SISTEMAZIONE IDRAULICA ESEGUITI DAL CONSORZIO BONIFICA PEDEMONTANO-BRENTA;?09.04-2.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;3450;0;SPESA PER COSTRUZIONE FERMATE AUTOBUS ATTREZZATE CON CONTRIBUTO DELLA PROVINCIA (RIF.CAP. 4010 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3455;0;COSTRUZIONE E MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA CON FONDI PROPRI;10.05-2.02.01.04.002;0;11.900,00;0;0;0;0;0;0;0;0;0;0
U;3455;1;ESTENSIONE IMPIANTI ILLUMINAZIONE PUBBLICA STRADALE VIA VALLONA-CREOLA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3455;99;F.P.V. COSTRUZIONE E MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA CON FONDI PROPRI;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3460;0;COSTRUZIONE ILLUMINAZIONE PUBBLICA VIA VALLONA CREOLA (MUTUO 50.000,00) (RIF.CAP. 5015 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3461;0;SPESA AMMODERNAMENTO VIA BELLINARO MUTUO CAP. 5024 E;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3464;0;REALIZZAZIONE ROTONDA STRADALE CANTON DELLA MADONNA (MUTUO CAP. 5025 E );?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3465;0;COSTRUZIONE ROTONDA STRADALE (FINANZ: PROVINCIA 450.000 + ONERI 200.000);10.05-2.02.01.09.012;0;0;0;450.000,00;450.000,00;0;0;0;0;0;0;450.000,00
U;3466;0;COSTRUZIONE NUOVI SPOGLIATOI IMP. SPORTIVI CON CONTRIBUTO REGIONALE (RIF.CAP. 4041 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3469;0;MANUTENZIONE E ASFALTATURE STRADE COMUNALI E AIUOLE.;10.05-2.02.03.99.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3470;0;LAVORI DI SISTEMAZIONE DI VIA PIAVE - MUTUO CASSA DD.PP. L. 211.389.000 - CONTR. REG. 338.611.000;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3471;0;COSTRUZIONE PISTE CICLABILI - L.R.366/98 MUTUO CASSA DD.PP. A.2000 (INP.INIZ. L. 1.000.000.000)(RIF.CAP. 4025-5017 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3472;0;PROLUNGAMENTO PISTA CICLABILE PER COLL. COMUNI SACCOLONGO, CERVARESE S. CROCE E VEGGIANO;10.05-2.02.01.09.012;0;0;0;0;0;0;0;0;0;0;0;0
U;3472;1;AMMODERNAMENTO MARCIAPIEDI VIE GORIZIA, TRENTO, BELLINARO CON DEVOLUZIONE MUTUO CRIVELLI (CAP. 5010/1 E.);10.05-2.05.99.99.999;9.843,66;0;0;0;0;0;0;0;0;0;0;9.843,66
U;3473;0;SPESA PER PASSERELLA PONTE CREOLA CON CONTRIB.50% REG. + 50% PROV. (RIF. CAP. 4032, 4033 E.);10.05-2.02.03.99.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3474;0;SISTEMAZIONE STRADE COMUNALI, MARCIAPIEDI,TOMBINATURE, FOGNA TURE VIA BACCHIGLIONE E IMPIANTI ILLUMINAZIONE PUBBLICA;10.05-2.02.03.99.001;111.631,89;138.780,00;0;20.000,00;20.000,00;0;60.000,00;60.000,00;0;0;0;131.631,89
U;3474;99;F.P.V. SISTEMAZIONE STRADE COMUNALI, MARCIAPIEDI,TOMBINATURE, FOGNA TURE VIA BACCHIGLIONE E IMPIANTI ILLUMINAZIONE PUBBLICA;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3475;0;SISTEMAZIONE STRADE COMUNALI LEGGE 145/2018 (CONTRIBUTO STATO 50.000 RIF. E.CAP.4022);10.05-2.05.99.99.999;9.096,50;50.000,00;0;0;0;0;0;0;0;0;0;9.096,50
U;3476;0;SPESA SEGNALETICA STRADALE FINANZIATA CON MEZZI PROPRI (RIF.CAP. 3008/2 E.);10.05-2.02.01.99.999;11.466,43;20.000,00;0;20.000,00;20.000,00;0;0;0;0;0;0;31.466,43
U;3477;0;SPESA LAVORI SISTEMAZ.STRADA COM.LE VIA RIALTELLO - IMP. L. 410.000.000 (CONT.REG.L.287.000.000+CASSA DD.PP.123.000.000);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3478;0;SPESA PER ASFALTATURA E SISTEMAZIONI VARIE DELLE STRADE COMUNALI (MUTUO CASSA DD.PP.) - (RIF.CAP. 5022 E.);10.05-2.02.03.99.001;0;0;0;0;0;0;0;0;0;0;0;0
U;3479;0;SPESA PER TUTELA DEL TERRITORIO - VIDEOSORVEGLIANZA - CON CONTRIBUTO DELLA REGIONE (RIF.CAP. 4023 E.);14.04-2.05.99.99.999;0;15.000,00;0;0;0;0;0;0;0;0;0;0
U;3479;99;F.P.V. SPESA PER TUTELA DEL TERRITORIO - VIDEOSORVEGLIANZA - CON CONTRIBUTO DELLA REGIONE (RIF.CAP. 4023 E.);14.04-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;3480;0;RIQUALIFICAZIONE VIA MOLINI LATO OVEST;10.05-2.02.03.99.001;60.794,00;59.656,00;0;0;0;0;0;0;0;0;0;60.794,00
